﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Peramola
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251654&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;55;30;50;160
03/2024 (p);25;55;35;50;160
02/2024;25;55;30;50;160
01/2024;20;55;30;50;160
12/2023;20;55;35;50;160
11/2023;25;50;35;50;160
10/2023;25;55;35;50;160
09/2023;20;50;35;50;155
08/2023;20;50;35;50;155
07/2023;20;50;35;50;160
06/2023;25;50;35;50;160
05/2023;20;50;35;50;155
04/2023;20;50;35;50;160
03/2023;20;50;35;50;155
02/2023;25;50;40;45;160
01/2023;20;50;35;45;155
12/2022;20;55;40;45;160
11/2022;25;50;35;45;155
10/2022;25;55;35;45;160
09/2022;25;50;40;45;155
08/2022;25;55;40;45;160
07/2022;25;55;40;45;165
06/2022;20;55;40;40;160
05/2022;25;60;40;45;165
04/2022;25;60;40;45;170
03/2022;25;55;40;45;165
02/2022;20;55;40;45;165
01/2022;25;55;40;45;160
12/2021;23;57;41;46;167
11/2021;24;54;41;46;165
10/2021;23;53;42;47;165
09/2021;23;51;42;47;163
08/2021;26;50;39;48;163
07/2021;28;52;40;47;167
06/2021;24;51;41;46;162
05/2021;23;54;38;46;161
04/2021;24;53;38;46;161
03/2021;24;51;39;46;160
02/2021;24;49;36;46;155
01/2021;24;50;36;45;155
12/2020;25;52;36;45;158
11/2020;27;49;35;44;155
10/2020;24;49;37;43;153
09/2020;26;48;37;44;155
08/2020;28;42;33;43;146
07/2020;28;41;33;44;146
06/2020;24;44;35;42;145
05/2020;23;40;34;41;138
03/2020;22;40;34;41;137
12/2019;27;45;33;41;146
09/2019;28;45;35;41;149
06/2019;25;47;32;41;145
03/2019;25;49;33;42;149
12/2018;27;43;32;41;143
09/2018;28;44;35;39;146
06/2018;35;39;37;40;151
03/2018;34;44;37;39;154
12/2017;30;44;38;38;150
09/2017;28;48;38;37;151
06/2017;30;48;38;36;152
03/2017;22;47;37;36;142
12/2016;23;47;39;32;141
09/2016;23;48;43;30;144
06/2016;21;48;43;34;146
03/2016;21;46;44;31;142
12/2015;17;47;43;33;140
09/2015;16;47;46;33;142
06/2015;21;48;45;33;147
03/2015;16;45;41;32;134
12/2014;10;47;42;30;129
09/2014;15;48;41;31;135
06/2014;20;46;43;30;139
03/2014;14;47;44;31;136
12/2013;13;50;46;31;140
09/2013;17;50;43;32;142
06/2013;24;48;47;33;152
03/2013;19;46;46;32;143
12/2012;20;49;45;32;146
09/2012;23;50;49;32;154
06/2012;25;52;50;32;159
03/2012;24;45;48;33;150

