﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Llinars del Vallès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081069&lang=es
;Hombres;Mujeres;Total
Cataluña;3798;3690;7491
Barcelona;3687;3573;7257
Girona;69;75;144
Lleida;21;24;45
Tarragona;24;21;45
Resto de España;711;876;1584
Andalucía;270;285;558
Aragón;27;39;66
Principado de Asturias;12;6;18
Illes Balears;12;6;21
Canarias;6;9;15
Cantabria;0;6;6
Castilla - La Mancha;45;48;96
Castilla y León;36;84;123
Comunitat Valenciana;27;33;60
Extremadura;168;231;399
Galicia;45;45;90
Comunidad de Madrid;21;27;45
Región de Murcia;18;18;39
Comunidad Foral de Navarra;3;3;6
País Vasco;9;21;30
La Rioja;3;3;3
Ceuta y Melilla;6;6;15
Extranjero;651;753;1404
Total;5157;5316;10476

