﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Amer. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170078&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;46;36;82;11;9;20;57;45;102
De 5 a 9 años;46;53;99;8;15;23;54;68;122
De 10 a 14 años;56;45;101;5;6;11;61;51;112
De 15 a 19 años;56;46;102;8;6;14;64;52;116
De 20 a 24 años;40;52;92;11;13;24;51;65;116
De 25 a 29 años;40;42;82;17;19;36;57;61;118
De 30 a 34 años;50;55;105;16;17;33;66;72;138
De 35 a 39 años;52;67;119;18;18;36;70;85;155
De 40 a 44 años;84;81;165;15;16;31;99;97;196
De 45 a 49 años;84;68;152;10;14;24;94;82;176
De 50 a 54 años;83;75;158;12;7;19;95;82;177
De 55 a 59 años;91;78;169;4;3;7;95;81;176
De 60 a 64 años;77;72;149;0;4;4;77;76;153
De 65 a 69 años;63;70;133;2;4;6;65;74;139
De 70 a 74 años;58;62;120;2;2;4;60;64;124
De 75 a 79 años;47;61;108;2;0;2;49;61;110
De 80 a 84 años;35;45;80;1;0;1;36;45;81
85 años o más;35;76;111;0;0;0;35;76;111
Total;1043;1084;2127;142;153;295;1185;1237;2422

