﻿Comptes de cotització. A últim dia del mes
Artesa de Segre
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250349
;Comptes de cotització
09/2020;141
06/2020;139
03/2020;143
12/2019;146
09/2019;145
06/2019;146
03/2019;145
12/2018;143
09/2018;144
06/2018;144
03/2018;148
12/2017;150
09/2017;151
06/2017;153
03/2017;155
12/2016;162
09/2016;164
06/2016;161
03/2016;164
12/2015;167
09/2015;166
06/2015;165
03/2015;165
12/2014;164
09/2014;162
06/2014;159
03/2014;158
12/2013;157
09/2013;160
06/2013;164
03/2013;155
12/2012;156
09/2012;155
06/2012;159
03/2012;154
12/2011;155
09/2011;157
06/2011;160
03/2011;151
12/2010;154
09/2010;159
06/2010;158
03/2010;156
12/2009;151
09/2009;153
06/2009;157
03/2009;153
12/2008;161
09/2008;174
06/2008;170
03/2008;172

