﻿Població de 2 anys o més. Per coneixement del català i edat
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:18&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;446;436;316;65;..;..
De 5 a 9 anys;923;923;839;892;723;0
De 10 a 14 anys;895;895;791;852;766;0
De 15 a 19 anys;736;726;719;719;719;..
De 20 a 24 anys;932;858;804;804;793;..
De 25 a 29 anys;1198;1095;930;951;878;..
De 30 a 34 anys;1439;1379;1250;1272;1103;..
De 35 a 39 anys;1507;1433;1171;1254;1108;..
De 40 a 44 anys;1407;1372;1132;1186;1010;..
De 45 a 49 anys;1516;1455;1306;1352;1072;..
De 50 a 54 anys;1394;1372;1194;1220;857;..
De 55 a 59 anys;1228;1214;1147;1143;778;..
De 60 a 64 anys;1179;1155;998;1066;706;..
De 65 a 69 anys;1154;1154;986;1041;531;0
De 70 a 74 anys;792;763;636;681;322;..
De 75 a 79 anys;1079;1075;942;966;327;..
De 80 a 84 anys;1084;1077;945;945;427;..
De 85 anys i més;760;748;672;654;302;..
Total;19671;19128;16779;17063;12472;543

