﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Torà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:252234&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;25;32;33;38;46;46;49;38;40;30;15;135;527
dones;27;21;47;37;38;45;43;28;32;32;26;147;523
total;52;53;80;75;84;91;92;66;72;62;41;282;1050
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;7;7
dones;0;0;0;0;0;0;0;0;0;0;0;6;6
total;0;0;0;0;0;0;0;0;0;0;0;13;13
Sense estudis;;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;1;1;1;0;30;36
dones;5;0;0;0;0;1;1;0;0;2;4;35;48
total;8;0;0;0;0;1;1;1;1;3;4;65;84
Primer grau;;;;;;;;;;;;;
homes;22;4;1;3;2;3;6;7;8;11;6;44;117
dones;22;0;0;2;2;2;2;2;9;10;11;53;115
total;44;4;1;5;4;5;8;9;17;21;17;97;232
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;18;15;13;21;26;17;22;23;15;7;51;228
dones;0;9;11;13;15;17;27;14;17;15;11;47;196
total;0;27;26;26;36;43;44;36;40;30;18;98;424
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;6;2;4;6;5;1;1;1;0;0;30
dones;0;5;4;1;4;9;2;1;0;1;0;1;28
total;0;9;10;3;8;15;7;2;1;2;0;1;58
FP grau superior;;;;;;;;;;;;;
homes;0;1;7;5;6;3;4;1;0;0;0;0;27
dones;0;2;8;4;2;5;1;2;0;0;0;0;24
total;0;3;15;9;8;8;5;3;0;0;0;0;51
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;3;4;6;5;9;2;5;0;2;1;42
dones;0;5;5;5;3;5;6;5;3;2;0;2;41
total;0;10;8;9;9;10;15;7;8;2;2;3;83
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;4;3;1;5;2;0;1;0;2;18
dones;0;0;12;7;7;3;1;2;2;2;0;3;39
total;0;0;12;11;10;4;6;4;2;3;0;5;57
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;7;4;2;3;2;2;1;0;0;22
dones;0;0;7;5;5;3;3;2;1;0;0;0;26
total;0;0;8;12;9;5;6;4;3;1;0;0;48

