﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Parets del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081593
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";415;60;10;75;555
Enginyers tècnics, pèrits i ajudants titulats;520;90;10;110;735
Caps administratius i de taller;415;35;5;15;465
Ajudants no titulats;320;50;30;10;415
Oficials administratius;1045;175;60;160;1435
Subalterns;235;110;10;10;370
Auxiliars administratius;585;240;30;95;950
Oficials de primera i de segona;1375;110;40;0;1525
Oficials de tercera i especialistes;605;90;40;0;735
Peons;550;240;90;20;900
No procedent i altres;15;35;5;10;70
Total;6080;1235;330;505;8150

