﻿Guany mitjà anual per treballador. Per sexe i branques d'activitat (CCAE-2009)
Catalunya. 2014
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5960&t=201400&lang=en
;Homes;Dones;Ambdós sexes
Indústries extractives, energia, aigua i residus;32211,68;26291,91;30864,73
Alimentació, tèxtil, fusta, paper i arts gràfiques;28540,17;22636,63;26379,11
Química i cautxú;36489,95;31991,39;34763,87
Metal·lúrgia;30506,44;22004,10;29000,36
Maquinària, material elèctric i de transport;34171,43;26325,06;32252,42
Construcció;27388,86;28371,13;27511,61
Comerç engròs i reparació vehicles motor i motocicletes;31816,27;24805,78;29060,15
Comerç detall;22354,83;16010,62;18210,96
Transport i emmagatzematge;27962,74;23425,35;26775,78
Hostaleria;17234,75;13834,57;15433,21
Informació i comunicacions;36633,04;30928,59;34691,68
Activitats financeres i assegurances;47176,93;36360,26;41299,81
Activitats immobiliàries, professionals i tècniques;31962,15;24964,83;28207,86
Activitats administratives i serveis auxiliars;20211,77;13914,83;16728,66
Administració pública;31791,58;26173,60;29011,64
Educació;22508,92;22229,03;22309,13
Sanitat i serveis socials;28337,00;23345,84;24635,55
Activitats culturals i esportives, i altres serveis;20878,25;17127,13;18766,83
Total;28967,17;22065,26;25574,33

