﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Hospitalet de Llobregat, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081017&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;163;96;259
Pesca;7;0;7
Indústries extractives;4;4;8
Indústries manufactureres;6903;8061;14964
Energia elèctrica, gas i aigua;160;256;416
Construcció;2846;2298;5144
Comerç i reparacions;7171;5686;12857
Hoteleria;2262;968;3230
Transport, emmagatzematge i comunicacions;2156;3070;5226
Mediació financera;626;1215;1841
"Activitats immobiliàries, lloguer; serveis empresarials";2751;2765;5516
Administració pública, defensa i SS obligatòria;1507;1714;3221
Educació;1318;2424;3742
Activitats sanitàries i veterinàries, serveis socials;2075;4432;6507
"Altres activitats socials i serveis; serveis personals";1469;875;2344
Llars que ocupen personal domèstic;1003;201;1204
Organismes extraterritorials;3;1;4
Total;32424;34066;66490

