﻿Conreus herbacis: conreus farratgers
Tarragonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:36
;1999;1989;1982
     Total;;;
 explot.;1;16;22
 ha;2;40;125
      Secà;;;
 explot.;1;7;10
 ha;2;22;82
       Regadiu;;;
 explot.;0;9;13
 ha;0;18;43
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;0;10;14
 ha;0;26;73
 secà;;;
 explot.;0;6;8
 ha;0;19;51
 regadiu;;;
 explot.;0;4;7
 ha;0;7;21
         Alfals;;;
 total;;;
 explot.;1;6;13
 ha;2;10;51
 secà;;;
 explot.;1;1;4
 ha;2;0;30
 regadiu;;;
 explot.;0;5;10
 ha;0;10;21
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;2;1
 ha;0;3;1
 secà;;;
 explot.;0;1;0
 ha;0;2;0
 regadiu;;;
 explot.;0;1;1
 ha;0;1;1

