﻿Viviendas principales. Por superficie útil y año de construcción
Garrigues. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:18&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;6;24;84;87;102;81;81;114;69;150;3;804
De 1900 a 1920;9;39;63;120;147;123;99;138;72;174;12;993
De 1921 a 1940;6;21;36;81;93;81;57;69;51;90;6;591
De 1941 a 1950;12;15;27;57;57;60;42;48;36;72;15;441
De 1951 a 1960;15;15;36;51;72;54;48;72;36;54;12;471
De 1961 a 1970;33;9;18;102;72;78;60;90;51;63;15;585
De 1971 a 1980;24;9;27;84;249;168;81;108;63;90;15;918
De 1981 a 1990;12;3;12;33;69;69;75;123;51;78;6;537
De 1991 a 2000;12;15;21;69;69;111;99;111;54;66;6;642
De 2001 a 2010;3;33;180;165;132;102;108;171;96;132;3;1125
De 2011 a 2020;3;0;15;24;27;9;12;18;12;39;3;165
No consta;6;6;12;33;30;12;18;15;18;33;135;315
Total;135;192;537;903;1125;948;780;1077;609;1041;234;7581

