﻿Personalitat jurídica del titular de l'explotació
Cadaqués
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170329&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;28
 total ha;59
 SAU ha;50
      Persona física;
 explot.;27
 total ha;58
 SAU ha;49
       Persona jurídica;
 total;
 explot.;1
 total ha;1
 SAU ha;1
 societats mercantils;
 explot.;1
 total ha;1
 SAU ha;1
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

