﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Maials
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251333&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;74;11;57;148
06/2020;10;74;10;58;152
03/2020;10;77;11;63;161
12/2019;9;79;14;61;163
09/2019;11;62;13;58;144
06/2019;13;59;12;57;141
03/2019;10;62;12;62;146
12/2018;6;67;12;61;146
09/2018;6;63;11;60;140
06/2018;10;58;12;53;133
03/2018;5;58;11;61;135
12/2017;6;64;10;57;137
09/2017;5;57;10;55;127
06/2017;5;49;11;51;116
03/2017;..;53;..;54;122
12/2016;5;56;17;54;132
09/2016;..;51;..;53;124
06/2016;5;45;15;48;113
03/2016;..;44;..;52;118
12/2015;..;56;..;65;145
09/2015;..;50;..;65;141
06/2015;..;48;..;63;134
03/2015;..;51;..;64;148
12/2014;..;55;..;64;147
09/2014;..;47;..;64;138
06/2014;6;42;25;60;133
03/2014;6;41;16;58;121
12/2013;..;51;..;61;133
09/2013;..;47;..;72;138
06/2013;..;44;..;68;133
03/2013;..;51;..;68;143
12/2012;..;52;..;69;138
09/2012;5;52;10;72;139
06/2012;5;44;16;64;129
03/2012;..;47;..;67;137
12/2011;..;55;..;69;145
09/2011;..;52;..;72;146
06/2011;..;48;..;65;144
03/2011;..;47;..;75;157
12/2010;..;52;..;70;145
09/2010;..;46;..;73;151
06/2010;..;..;50;67;160
03/2010;..;..;48;62;159
12/2009;..;48;..;58;143
09/2009;..;46;..;63;153
06/2009;..;40;..;59;137
03/2009;..;44;..;54;130
12/2008;..;46;..;50;123
09/2008;..;40;..;56;128
06/2008;..;37;..;53;123
03/2008;..;36;..;52;117

