﻿Nascuts vius segons l'edat de la mare i del pare
Barcelona. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=mun:080193&lang=es
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;2;0;0;0;0;0;0;0;1;3
De 15 a 19 anys;0;22;44;8;3;3;1;0;0;35;116
De 20 a 24 anys;0;9;183;205;85;44;28;9;3;62;628
De 25 a 29 anys;0;0;58;522;598;285;112;46;9;82;1712
De 30 a 34 anys;0;0;17;190;1648;1308;377;119;44;82;3785
De 35 a 39 anys;0;0;4;67;462;1813;971;265;78;118;3778
De 40 a 44 anys;0;0;6;7;69;272;556;276;83;94;1363
De 45 a 49 anys;0;0;1;0;3;18;47;61;38;29;197
De 50 anys i més;0;0;0;0;3;0;1;3;6;6;19
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;33;313;999;2871;3743;2093;779;261;509;11601

