﻿Espècies arbòries forestals
Masquefa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081192
;1999
   Total;
 total;
 explot.;17
 ha;208
 comercial;
 explot.;2
 ha;97
 no comercial;
 explot.;15
 ha;111
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;17
 ha;208
 comercial;
 explot.;2
 ha;97
 no comercial;
 explot.;15
 ha;111
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

