﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Camarles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:439039
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;3;9
De 31 a 45 m²;45;0;0;0;48
De 46 a 60 m²;111;0;0;12;123
De 61 a 75 m²;138;0;0;27;165
De 76 a 90 m²;120;0;0;39;162
De 91 a 105 m²;132;0;0;36;171
De 106 a 120 m²;93;0;0;51;144
De 121 a 150 m²;99;0;0;57;156
De 151 a 180 m²;51;0;0;48;99
Més de 180 m²;54;0;0;126;177
No hi consta;3;0;0;24;27
Total;855;0;0;423;1281

