﻿Habitatges principals. Per problemes a l'entorn
Tossa de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:172023
;2001
Sorolls exteriors;
sí;442
no;1331
Contaminació o mals olors;
sí;114
no;1659
Poca neteja als carrers;
sí;408
no;1365
Males comunicacions;
sí;188
no;1585
Poques zones verdes;
sí;324
no;1449
Delinqüència o vandalisme;
sí;108
no;1665
Falta de serveis;
sí;18
no;1755
Total habitatges;1773

