﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Prat de Comte
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431172
;1999;1989
      Total;;
 explot.;43;111
 UTA;38;47
     Mà d'obra familiar;;
 total;;
  explot.;42;110
 nombre persones;74;160
  UTA;32;46
 titular;;
 nombre persones;42;110
  UTA;20;30
 cònjuge;;
 nombre persones;14;38
 altres familiars;;
  UTA;5;10
   explot.;14;12
 nombre persones;18;12
  UTA;7;6
       Mà d'obra assalariada;;
 total;;
  explot.;10;5
   UTA;6;1
 fixa;;
  explot.;1;1
 nombre persones;1;1
  UTA;0;0
 eventual;;
  explot.;9;4
   UTA;6;1

