﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Urgell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:38&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;15;30;45;42;33;75;312;195;507;366;258;624
2019;27;33;57;21;27;51;399;276;672;450;333;783
2018;21;15;36;21;12;33;252;210;462;294;234;528
2017;24;21;45;18;15;30;195;174;369;237;210;447
2016;27;18;42;18;15;33;165;135;297;207;165;372
2011-2015;93;87;180;54;72;126;480;477;957;627;636;1263
2001-2010;117;111;231;102;87;189;1977;1629;3609;2193;1830;4026
1991-2000;165;150;315;102;90;195;297;225;522;564;468;1029
1981-1990;117;96;210;114;126;243;63;24;87;294;243;540
Antes de 1981;123;177;300;765;924;1689;30;30;60;915;1134;2052
Siempre ha vivido;12741;12837;25578;0;0;0;0;0;0;12738;12837;25578
Total;13467;13572;27042;1254;1401;2655;4173;3369;7542;18897;18342;37239

