﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Franqueses del Vallès, les. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080863
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;6;9;15;63;45;108;66;54;120
2019;24;18;45;126;75;201;150;93;246
2018;18;21;36;87;51;135;102;69;174
2017;12;21;33;69;72;141;84;93;177
2016;18;12;30;51;42;93;69;51;120
2011-2015;45;42;87;123;111;234;171;150;321
2001-2010;345;351;696;483;360;840;825;711;1536
1991-2000;117;108;225;60;33;90;174;138;312
1981-1990;45;39;87;6;6;12;54;48;99
Abans de 1981;45;48;93;3;9;12;48;57;105
Sempre hi ha viscut;8439;8472;16911;135;111;243;8574;8583;17154
Total;9111;9138;18255;1203;909;2112;10317;10050;20364

