﻿Impost de béns immobles de naturalesa rústica (IBI)
Torre de Cabdella, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:252271&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2003;2004;224;3371;14380;15049;64
2021;2003;2004;213;3076;13448;14441;63
2020;2003;2004;215;3076;13677;14307;64
2019;2003;2004;212;3076;13677;14509;65
2018;2003;2004;212;3076;13676;14509;65
2017;2003;2004;202;2843;12523;14074;62
2016;2003;2003;189;1060;4083;5611;22
2015;2003;2003;187;1060;4083;5668;22
2014;2003;2003;186;1062;4090;5710;22
2013;2003;2003;188;1062;4089;5649;22
2012;2003;2003;188;1062;4090;5649;22
2011;2003;2003;192;1062;5308;5531;28
2010;2003;2003;191;1062;5308;5560;28
2009;2003;2003;189;1051;5257;5561;28
2008;2003;2003;190;1028;3955;5411;21
2007;2003;2003;185;777;3887;4200;21
2006;2003;2004;181;688;3442;3801;19

