﻿Matrimonis segons el mes de celebració
Alt Empordà
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=com:02&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;24;24;30;55;76;66;44;35;67;59;43;26;549
2021;14;21;46;39;23;59;43;33;67;55;20;24;444
2020;14;19;15;2;2;23;39;23;48;32;27;29;273
2019;13;16;29;42;38;69;46;34;76;76;40;31;510
2018;18;22;30;38;47;69;53;41;80;59;46;29;532
2017;18;32;30;37;43;66;68;37;93;56;47;16;543
2016;15;27;37;50;40;62;51;25;72;44;37;32;492
2015;15;17;25;38;45;54;37;36;73;72;25;38;475
2014;12;29;22;37;46;64;44;49;74;71;41;37;526
2013;17;23;31;29;34;65;33;35;62;46;28;23;426
2012;14;22;20;35;36;60;41;45;74;50;27;27;451

