﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Segarra. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:32&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;6564;453;7017;336;2667;795;1188;4986;12006
Males;3516;192;3708;189;1521;399;279;2388;6090
Females;3045;261;3306;147;1149;399;912;2607;5916
Rest of Spain;612;78;690;87;588;9;189;873;1566
Males;348;36;384;36;336;3;27;402;786
Females;264;45;309;51;252;6;165;474;783
Foreign;3681;450;4131;171;69;243;1341;1824;5949
Males;2313;189;2502;120;45;126;588;879;3375
Females;1368;261;1629;51;24;120;750;945;2574
Total;10857;978;11835;591;3324;1053;2718;7686;19524
Males;6177;414;6591;342;1899;525;891;3657;10251
Females;4680;567;5247;249;1425;528;1827;4029;9270

