﻿Population at 1 January. By nationality and sex
Calaf
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080312&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1403;1406;2809;409;372;781;1812;1778;3590
2021;1390;1407;2797;415;385;800;1805;1792;3597
2020;1433;1427;2860;410;386;796;1843;1813;3656
2019;1419;1419;2838;356;341;697;1775;1760;3535
2018;1446;1430;2876;344;327;671;1790;1757;3547
2017;1440;1402;2842;336;299;635;1776;1701;3477
2016;1406;1372;2778;346;300;646;1752;1672;3424
2015;1382;1351;2733;367;326;693;1749;1677;3426
2014;1351;1334;2685;442;348;790;1793;1682;3475
2013;1351;1337;2688;470;346;816;1821;1683;3504
2012;1350;1344;2694;498;346;844;1848;1690;3538
2011;1355;1344;2699;502;321;823;1857;1665;3522
2010;1362;1350;2712;556;343;899;1918;1693;3611
2009;1381;1380;2761;552;317;869;1933;1697;3630
2008;1389;1403;2792;501;268;769;1890;1671;3561
2007;1372;1396;2768;437;230;667;1809;1626;3435
2006;1371;1400;2771;386;195;581;1757;1595;3352
2005;1374;1403;2777;337;157;494;1711;1560;3271
2004;1394;1421;2815;277;122;399;1671;1543;3214
2003;1395;1441;2836;206;68;274;1601;1509;3110
2002;1415;1460;2875;149;56;205;1564;1516;3080
2001;1445;1474;2919;79;41;120;1524;1515;3039
2000;1440;1494;2934;60;22;82;1500;1516;3016

