﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Montornès del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081363&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;66;0;0;8;0;1;0;9;75
Pesca;1;0;0;0;0;0;0;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2539;4;4;45;4;6;1;64;2603
Electricitat gas i aigua;29;0;0;0;0;0;0;0;29
Construcció;472;2;2;116;0;8;0;128;600
Comerç i reparació;899;2;1;13;1;0;0;17;916
Hostaleria;255;1;2;8;2;4;4;21;276
Transport i comunicacions;526;3;4;8;1;6;1;23;549
Mediació financera;76;0;0;1;0;0;0;1;77
Immob.,lloguers i serveis empr.;359;1;1;7;0;0;0;9;368
Adm.pública defensa i SS;185;0;0;4;0;0;0;4;189
Educació;121;1;0;0;1;0;0;2;123
Sanitat i serveis socials;149;2;1;2;0;0;3;8;157
Altres serveis;155;0;0;2;0;1;1;4;159
Personal domèstic;51;0;2;5;0;2;0;9;60
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;5883;16;17;219;9;28;10;299;6182

