﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Linyola. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:251229&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";50;10;0;20;80
Enginyers tècnics, pèrits i ajudants titulats;55;5;0;20;80
Caps administratius i de taller;25;0;0;0;30
Ajudants no titulats;20;10;5;0;35
Oficials administratius;80;20;5;15;120
Subalterns;15;5;0;0;20
Auxiliars administratius;65;35;5;15;120
Oficials de primera i de segona;190;20;5;0;210
Oficials de tercera i especialistes;90;30;10;0;135
Peons;105;35;30;5;170
No procedent i altres;0;15;0;0;20
Total;695;190;55;75;1015

