﻿Parcel·lació
Sant Mateu de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082299
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;65;103;107
 superfície total;6539;8783;9329
 nombre parcel·les;332;248;422
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;20;42;24
 superfície total;753;2210;1265
 nombre parcel·les;20;42;24
 2 a 3 parcel·les;;;
  explot.;22;44;41
 superfície total;2549;4710;3385
 nombre parcel·les;49;101;99
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;11;22
 superfície total;1110;1304;2401
 nombre parcel·les;41;50;92
 6 a 14 parcel·les;;;
  explot.;8;5;15
 superfície total;1476;528;1535
 nombre parcel·les;70;40;123
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;1;5
 superfície total;438;31;743
 nombre parcel·les;82;15;84
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;212;0;0
 nombre parcel·les;70;0;0

