﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Banyoles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:170157
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;201;249;447;213;159;375;414;408;822
2019;228;237;465;252;216;471;483;453;936
2018;210;234;447;141;99;243;354;336;690
2017;156;198;357;114;102;219;276;300;573
2016;168;159;327;72;90;165;240;252;492
2011-2015;648;708;1356;318;276;594;966;984;1950
2001-2010;1128;1161;2289;627;507;1137;1758;1668;3426
1991-2000;699;690;1389;69;81;147;765;771;1536
1981-1990;432;471;903;18;6;24;450;477;927
Abans de 1981;897;1257;2151;0;3;6;900;1260;2157
Sempre hi ha viscut;3138;2898;6033;291;300;588;3426;3198;6621
Total;7902;8262;16167;2121;1842;3963;10026;10104;20130

