﻿Parc de vehicles, per tipus
Bell-lloc d'Urgell
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250485&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1472;211;364;52;189;2288
2021;1480;214;369;44;193;2300
2020;1474;201;373;37;183;2268
2019;1460;183;363;40;179;2225
2018;1436;180;362;36;172;2186
2017;1432;169;333;38;171;2143
2016;1396;167;349;30;153;2095
2015;1389;155;351;31;138;2064
2014;1348;155;356;28;155;2042
2013;1342;148;359;25;145;2019
2012;1344;146;374;18;128;2010
2011;1345;146;354;19;127;1991
2010;1334;143;351;34;129;1991
2009;1337;142;351;35;136;2001
2008;1325;132;368;40;138;2003
2007;1300;115;359;46;135;1955
2006;1225;105;343;48;123;1844
2005;1193;94;345;48;124;1804
2004;1144;82;318;43;102;1689
2003;1116;76;303;29;79;1603
2002;1073;86;292;19;65;1535
2001;1054;85;284;20;61;1504
2000;1016;84;260;16;48;1424
1999;965;83;254;13;42;1357
1998;947;88;247;17;43;1342
1997;913;84;232;10;37;1276

