﻿Població per decil de renda per unitat de consum per edat
Catalunya. 2015
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Nota: La renda recollida correspon a l'any natural anterior al de l'enquesta.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=7587&t=201500&lang=en
;Total. Menys de 16 anys;Total. De 16 a 39 anys;Total. De 40 a 64 anys;Total. 65 anys o més;Total. Total
Decil 1;17,3;12,6;8,0;2,9;10,0
Decil 2;12,6;9,0;9,8;10,0;10,1
Decil 3;9,1;8,8;9,7;13,1;9,9
Decil 4;7,3;8,0;10,1;15,7;10,0
Decil 5;9,5;10,3;10,1;10,3;10,1
Decil 6;7,7;11,6;8,3;12,3;9,9
Decil 7;7,0;10,3;10,3;11,9;10,0
Decil 8;8,7;10,2;11,4;8,3;10,0
Decil 9;11,3;10,7;10,2;7,6;10,1
Decil 10;9,5;8,4;12,1;8,1;9,9

