﻿Population. By sex
Manlleu
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081120&lang=en
;Males;Females;Total
2023;10602;10580;21182
2022;10406;10334;20740
2021;10469;10315;20784
2011;10138;10164;20302
2001;8786;8746;17532
1996;8431;8604;17035
1991;7955;8193;16148
1986;7975;8215;16190
1981;7852;8110;15962
1975;6908;7213;14121

