﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Papiol, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081580
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;72;49;17;10;4;76
Total primer grau;208;175;167;145;3;211
EGB 1a.etapa;208;175;167;145;3;211
Educació especial;0;0;0;0;0;0
Total segon grau;358;343;333;320;0;358
EGB 2a etapa;156;149;144;139;0;156
FP 1r grau;77;74;73;67;0;77
FP 2n grau;9;7;7;7;0;9
BUP i COU;113;110;106;104;0;113
Altres ensenyaments 2n grau;3;3;3;3;0;3
Total tercer grau;64;58;57;56;1;65
Arquitectura i eng. tècniques;5;4;4;4;0;5
Altres escoles universitàries;12;11;11;11;1;13
Facul. o col. univ. 1r, 2n cicle;33;31;31;30;0;33
Escoles tec. super. 1r, 2n cicle;4;2;2;2;0;4
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;8;8;7;7;0;8
Altres ensenyaments 3r.cicle;2;2;2;2;0;2
Total no classificables;38;37;37;35;0;38
FP ocupacional;2;2;2;2;0;2
Altres ensenyaments;36;35;35;33;0;36

