﻿Places de turisme rural
Torroella de Fluvià
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:171984
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;37;9;12;0;58
2021;37;9;12;0;58
2020;37;9;12;0;58
2019;37;9;12;0;58
2018;37;9;12;0;58
2017;37;9;12;0;58
2016;37;9;12;0;58
2015;37;9;12;0;58
2014;37;9;0;0;46
2013;37;9;0;0;46
2012;37;9;0;0;46
2011;37;23;0;0;60
2010;37;23;0;0;60
2009;37;23;0;0;60
2008;37;23;0;0;60
2007;37;23;0;0;60

