﻿Personalitat jurídica del titular de l'explotació
Sarroca de Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252000&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;144
 total ha;3748
 SAU ha;3409
      Persona física;
 explot.;127
 total ha;2795
 SAU ha;2542
       Persona jurídica;
 total;
 explot.;17
 total ha;953
 SAU ha;867
 societats mercantils;
 explot.;10
 total ha;421
 SAU ha;398
 altra condició jurídica;
 explot.;7
 total ha;533
 SAU ha;469

