﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Figuerola del Camp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430593&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1124,62;637,50;589,99;..;958,24
2021;..;944,61;531,25;522,22;..;807,55
2020;..;923,29;536,79;..;..;801,64
2019;..;813,13;502,87;420,58;..;705,44
2018;807,47;773,17;456,65;..;..;678,77
2017;794,73;751,67;455,07;..;..;656,54
2016;..;747,61;424,29;..;..;647,26
2014;..;709,77;430,37;..;..;626,96
2013;698,73;689,96;437,13;..;..;614,87
2012;803,14;682,52;435,06;..;..;620,80
2011;845,90;678,83;414,30;..;..;619,43

