﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Golmés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250997
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;3;27;1;13;46
Tècnics i professionals científics i intel·lectuals;2;7;6;23;2;8;48
Tècnics i professionals de suport;0;3;1;44;1;7;56
Empleats administratius;1;3;6;43;3;2;58
Treballadors de serveis i venedors de comerç;3;2;2;41;1;2;51
Treballadors qualificats en act. agràries i pesqueres;2;5;0;40;6;36;89
Artesans i treballadors qualificats de les indústries i la construcció;1;1;1;61;1;16;81
Operadors d'instal·lacions i maquinària, i muntadors;2;4;0;71;3;13;93
Treballadors no qualificats;1;3;1;51;2;2;60
Forces armades;0;0;0;0;0;0;0
Total;12;30;20;401;20;99;582

