﻿Atur registrat (a 31 de març). Recomptes
Urgell
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:38&lang=es
;Atur
2024;1505
2023;1562
2022;1671
2021;2210
2020;1829
2019;1844
2018;1876
2017;1969
2016;2339
2015;2570
2014;2712
2013;2820
2012;2761
2011;2633
2010;2550
2009;2139
2008;1165
2007;962
2006;955
2005;1061
2004;682
2003;760
2002;521
2001;465
2000;415
1999;451
1998;456
1997;551
1996;620
1995;545
1994;692
1993;645
1992;658
1991;704
1990;706
1989;845
1988;981
1987;1105
1986;1107
1985;1165
1984;1187
1983;1114

