﻿Població. Per sexe i edat quinquennal
Serra de Daró. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171910
;Homes;Dones;Total
De 0 a 4 anys;5;7;12
De 5 a 9 anys;6;9;15
De 10 a 14 anys;7;1;8
De 15 a 19 anys;9;4;13
De 20 a 24 anys;10;5;15
De 25 a 29 anys;4;7;11
De 30 a 34 anys;5;8;13
De 35 a 39 anys;7;8;15
De 40 a 44 anys;9;10;19
De 45 a 49 anys;12;5;17
De 50 a 54 anys;10;11;21
De 55 a 59 anys;6;7;13
De 60 a 64 anys;12;4;16
De 65 a 69 anys;3;6;9
De 70 a 74 anys;6;7;13
De 75 a 79 anys;10;4;14
De 80 a 84 anys;2;4;6
De 85 a 89 anys;1;6;7
De 90 a 94 anys;0;0;0
De 95 a 99 anys;1;0;1
100 anys o més;0;0;0
Total;125;113;238

