﻿Aprofitament de la SAU
Masnou, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081189&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;15;29
  ha;33;38
 secà;;
 explot.;2;9
 ha;7;11
 regadiu;;
 explot.;15;27
 ha;26;27
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;13;28
 ha;23;31
 secà;;
 explot.;1;6
 ha;0;4
 regadiu;;
 explot.;13;27
 ha;23;27
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;2
 ha;10;7
 secà;;
 explot.;1;2
 ha;7;7
 regadiu;;
 explot.;2;0
 ha;3;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

