﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Masies de Voltregà, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081173&lang=en
;2009
      Total;
 explot.;47
 jornades;19760
 UTA;79
     Mà d'obra familiar;
 total;
  explot.;20
 nombre persones;33
  jornades;4095
  UTA;16
 titular;
 nombre persones;20
  jornades;2776
  UTA;10
 altres familiars;
  explot.;8
 nombre persones;13
  jornades;1319
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;28
  jornades;15488
  UTA;62
 fixa;
  explot.;28
 nombre persones;76
  jornades;15290
  UTA;62
 eventual;
  explot.;3
  jornades;198
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;13
 jornades;177
 UTA;1

