﻿Eleccions municipals. Dades generals
Sarroca de Lleida
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:252000
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;324;273;257;9;7;84,3;15,7
2015;341;204;151;42;11;59,8;40,2
2011;359;309;294;14;1;86,1;13,9
2007;382;339;330;9;0;88,7;11,3
2003;399;356;345;10;1;89,2;10,8
1999;413;356;349;5;2;86,2;13,8
1995;394;336;332;1;3;85,3;14,7
1991;420;313;307;3;3;74,5;25,5
1987;432;222;208;11;3;51,4;48,6
1983;446;298;158;97;43;66,8;33,2
1979;476;361;357;1;3;75,8;24,2

