﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Alamús, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250045
;1999;1989
     Total;;
 explot.;103;120
 UDE;2945;2605
     UDE;;
 <1;;
 explot.;9;4
 UDE;5;2
 1 a <2;;
 explot.;3;7
 UDE;4;12
 2 a <4;;
 explot.;14;9
 UDE;44;30
 4 a <6;;
 explot.;6;7
 UDE;29;34
 6 a <8;;
 explot.;6;6
 UDE;41;42
 8 a <12;;
 explot.;12;25
 UDE;118;246
 12 a <16;;
 explot.;9;16
 UDE;125;227
 16 a <40;;
 explot.;23;29
 UDE;660;834
 40 a <60;;
 explot.;9;8
 UDE;478;376
 60 a <100;;
 explot.;4;6
 UDE;280;420
 >=100;;
 explot.;8;3
 UDE;1161;382

