﻿Població estudiant de 16 anys o més. Pel nombre de desplaçaments diaris al lloc d'estudi, sexe i nacionalitat
Catalunya. 2021
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Nota: No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=17785
;Sense desplaçaments;1 o 2 desplaçaments;3 o 4 desplaçaments;5 desplaçaments o més;No aplicable;Total
Homes;29,3;197,1;20,8;7,3;..;255,7
Espanyola;25,6;173,6;17,9;7,3;..;225,7
Estrangera;3,6;23,5;2,9;..;..;30,1
Dones;35;187,1;17,8;6,5;..;246,7
Espanyola;28,2;164;13,9;4,4;..;210,8
Estrangera;6,8;23,1;3,9;..;..;35,9
Total;64,3;384,2;38,7;13,8;1,5;502,4
Espanyola;53,9;337,6;31,9;11,7;1,4;436,4
Estrangera;10,4;46,6;6,8;..;..;66

