﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Montagut i Oix. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171096&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;693;693;691;610;289;0
Després de 1990;13;11;9;6;3;2
De 1990 a 1986;12;12;9;8;4;0
De 1985 a 1981;2;2;2;1;0;0
De 1980 a 1976;2;2;2;1;0;0
De 1975 a 1971;13;13;6;4;2;0
De 1970 a 1966;3;3;3;2;2;0
De 1965 a 1961;7;7;4;3;1;0
De 1960 a 1951;7;7;5;5;3;0
De 1950 a 1941;2;2;2;1;0;0
De 1940 a 1931;2;2;2;2;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;756;754;735;643;304;2

