﻿Persona de referència. Per sexe i edat
Hostalets de Pierola, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081629&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;10;2;12
De 25 a 29 anys;37;21;58
De 30 a 34 anys;35;23;58
De 35 a 39 anys;35;17;52
De 40 a 44 anys;34;20;54
De 45 a 49 anys;39;15;54
De 50 a 54 anys;32;15;47
De 55 a 59 anys;33;11;44
De 60 a 64 anys;26;8;34
De 65 a 69 anys;24;14;38
De 70 a 74 anys;27;3;30
De 75 anys i més;33;29;62
Total;366;179;545

