﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Almacelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:250194
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;312;18;24;45;0;399
2 plantes;201;168;66;33;0;471
3 plantes;36;90;594;0;0;717
4 plantes;0;6;357;0;0;363
5 plantes;0;0;216;0;0;216
6 plantes;0;0;165;0;0;165
7 plantes;0;0;147;0;0;144
8 plantes;0;0;60;0;0;60
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;0;0;12;0;15
Total;555;282;1623;90;3;2553

