﻿Population. By year of arrival in Spain, sex and place of birth
Torroella de Montgrí. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:171997&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;0;3;0;3;3;102;75;180;105;78;183
2019;0;3;3;0;0;3;162;93;255;162;99;261
2018;6;3;6;0;0;0;108;78;186;111;81;192
2017;3;6;6;0;0;0;93;84;174;96;87;180
2016;0;6;6;0;0;0;63;57;120;66;60;129
2011-2015;15;0;15;6;3;9;213;225;438;234;231;465
2001_2010;9;15;21;6;6;9;834;765;1596;846;786;1629
1991-2000;3;0;6;3;3;6;210;186;396;216;192;408
1981-1990;0;0;0;0;0;0;78;48;129;78;48;126
Before 1981;0;0;0;0;0;0;57;57;114;57;57;111
He has always lived there;3549;3495;7047;594;660;1257;0;0;0;4143;4158;8301
Total;3585;3525;7113;612;675;1287;1914;1674;3588;6111;5877;11988

