﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Fondarella
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250931&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;9;6;24;39
12/2023 (p);0;9;6;23;38
09/2023 (p);0;9;6;24;39
06/2023 (p);0;9;6;25;40
03/2023 (p);0;8;5;23;36
12/2022 (p);0;8;4;24;36
09/2022 (p);0;8;3;24;35
06/2022 (p);0;9;4;25;38
03/2022 (p);0;9;4;25;38
12/2021 (p);0;9;2;24;35
09/2021 (p);0;9;3;25;37
06/2021 (p);0;8;3;26;37
03/2021 (p);0;8;2;22;32
12/2020 (p);0;8;4;23;35

