﻿Personalitat jurídica del titular de l'explotació
Santa Maria de Palautordera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082592&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;32
 total ha;609
 SAU ha;461
      Persona física;
 explot.;27
 total ha;439
 SAU ha;345
       Persona jurídica;
 total;
 explot.;5
 total ha;170
 SAU ha;116
 societats mercantils;
 explot.;2
 total ha;3
 SAU ha;3
 altra condició jurídica;
 explot.;3
 total ha;167
 SAU ha;112

