﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Bàscara
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:170160
;1991
Agricultura i ramaderia;66
Pesca;0
Extracció gas i petroli;2
Electricitat gas i aigua;3
Ext i trans. minerals;5
Indústria química;2
Cont maquin mat elèctric;16
Material transport;1
Alimentació i begudes;9
Tèxtil, cuir confecció;6
Suro i fusta;11
Paper i arts gràfiques;8
Plàstics i ind. manufact.;0
Construcció;27
Comerç i reparació;51
Hostaleria i restauració;19
Transport i act. annexes;20
Comunicacions;0
Assegurances i financeres;5
Servei empr. i llogers;10
Adm pública, defensa i SS;14
Educació i investigació;13
Sanitat i assis. social;8
Altres serveis;12
Total;308

