﻿Nombre d'explotacions i superfície censada
Ribera d'Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=com:30
;2009
      Total explot.;2364
      Sense terres explot.;18
     Amb terres;
 total;
 explot.;2346
 ha;30528
 amb ramaderia;
 explot.;140
 ha;3564
 sense ramaderia;
 explot.;2206
 ha;26965
 amb SAU;
 explot.;2337
 ha;20291
 amb altres terres;
 explot.;1351
 ha;10238

