﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Cubelles
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:080749
;Homes;Dones;Total
2023;141;134;275
2022;132;128;260
2021;123;119;242
2020;118;122;240
2019;114;115;229
2018;107;104;211
2017;109;103;212
2016;95;89;184
2015;89;74;163
2014;78;63;141
2013;65;55;120
2012;56;52;108
2011;49;48;97
2010;45;49;94
2009;41;53;94

