﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Esponellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170656
;1999;1989
     Total;;
 explot.;42;70
 UDE;879;761
     UDE;;
 <1;;
 explot.;3;14
 UDE;2;6
 1 a <2;;
 explot.;4;13
 UDE;6;19
 2 a <4;;
 explot.;5;5
 UDE;13;13
 4 a <6;;
 explot.;1;6
 UDE;6;27
 6 a <8;;
 explot.;2;5
 UDE;14;34
 8 a <12;;
 explot.;3;3
 UDE;33;30
 12 a <16;;
 explot.;2;6
 UDE;27;81
 16 a <40;;
 explot.;17;16
 UDE;439;398
 40 a <60;;
 explot.;2;1
 UDE;101;51
 60 a <100;;
 explot.;3;0
 UDE;238;0
 >=100;;
 explot.;0;1
 UDE;0;103

