﻿Població. Per any d'arribada a Catalunya i sexe
Badalona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080155
;Homes;Dones;Total
2020;1677;1401;3078
2019;2676;2193;4872
2018;1821;1614;3435
2017;1599;1518;3120
2016;1203;1146;2349
2011-2015;4191;4233;8421
2001-2010;10830;10266;21096
1991-2000;2658;2703;5358
1981-1990;1683;1785;3468
Abans de 1981;16179;20385;36564
Sempre hi ha viscut;64830;65157;129990
Total;109350;112398;221751

