﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Pere Pescador. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171788&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;6;3;8;13;12;9;11;10;8;0;80
dones;0;0;1;3;5;5;2;1;3;2;0;22
total;0;6;4;11;18;17;11;12;13;10;0;102
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;2;6;7;5;10;9;3;6;0;1;49
dones;0;0;2;4;1;2;4;4;3;2;1;23
total;0;2;8;11;6;12;13;7;9;2;2;72
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;1;2;0;0;0;3
total;0;1;0;1;0;0;1;2;0;0;0;5
Assalariats fixos;;;;;;;;;;;;
homes;1;13;17;27;23;29;13;23;12;2;3;163
dones;1;9;18;13;17;11;8;7;5;2;0;91
total;2;22;35;40;40;40;21;30;17;4;3;254
Assalariats eventuals;;;;;;;;;;;;
homes;5;7;11;14;8;9;2;6;4;0;1;67
dones;2;10;11;8;4;5;1;0;2;1;0;44
total;7;17;22;22;12;14;3;6;6;1;1;111
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;29;37;57;49;60;33;43;33;10;5;362
dones;3;19;32;28;27;23;16;14;13;7;1;183
total;9;48;69;85;76;83;49;57;46;17;6;545

