﻿Llars unipersonals. Per edat i estat civil. Homes
Premià de Dalt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082303
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;9;0;0;0;0;9
De 25 a 29 anys;19;3;0;0;0;22
De 30 a 34 anys;18;4;0;1;2;25
De 35 a 39 anys;17;5;0;5;6;33
De 40 a 44 anys;5;2;1;5;7;20
De 45 a 49 anys;3;2;0;6;1;12
De 50 a 54 anys;4;3;0;3;8;18
De 55 a 59 anys;4;2;1;3;3;13
De 60 a 64 anys;2;1;1;4;1;9
De 65 a 69 anys;7;2;2;0;1;12
De 70 a 74 anys;2;2;5;0;0;9
De 75 a 79 anys;1;0;6;1;0;8
De 80 a 84 anys;0;1;5;0;0;6
De 85 anys i més;0;0;7;0;0;7
Total;92;27;28;28;29;204

