﻿Nascuts vius segons l'edat i l'estat civil de la mare
Cerdanyola del Vallès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=mun:082665&lang=en
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;0;0;0;0
De 19 anys;0;1;0;1
De 20 anys;1;1;0;2
De 21 anys;0;1;0;1
De 22 anys;0;2;0;2
De 23 anys;2;2;0;4
De 24 anys;1;1;0;2
De 25 anys;4;4;0;8
De 26 anys;1;5;0;6
De 27 anys;2;4;0;6
De 28 anys;5;11;0;16
De 29 anys;11;4;0;15
De 30 anys;6;11;0;17
De 31 anys;11;10;0;21
De 32 anys;8;18;0;26
De 33 anys;10;14;0;24
De 34 anys;15;19;0;34
De 35 anys;19;10;0;29
De 36 anys;15;12;0;27
De 37 anys;11;12;0;23
De 38 anys;7;14;0;21
De 39 anys;11;6;0;17
De 40 anys;9;4;0;13
De 41 anys;3;2;0;5
De 42 anys;6;4;0;10
De 43 anys;1;1;0;2
De 44 anys;1;2;0;3
De 45 anys;1;1;0;2
De 46 anys;1;1;0;2
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;1;0;1
No hi consta;0;0;0;0
Total;162;178;0;340

