﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Santa Perpètua de Mogoda. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082606
;Homes;Dones;Total
Catalunya;8983;8751;17734
Barcelona;8851;8620;17471
Girona;36;38;74
Lleida;52;44;96
Tarragona;44;49;93
Resta d'Espanya;2243;2526;4769
Andalusia;1174;1333;2507
Aragó;105;101;206
Principat d'Astúries;22;28;50
Illes Balears;14;9;23
Canàries;7;12;19
Cantàbria;10;7;17
Castella - la Manxa;184;191;375
Castella i Lleó;180;201;381
Comunitat Valenciana;55;73;128
Extremadura;191;243;434
Galícia;94;113;207
Comunitat de Madrid;67;56;123
Regió de Múrcia;68;75;143
Comunitat Foral de Navarra;11;11;22
País Basc;28;33;61
Rioja, La;5;6;11
Ceuta i Melilla;28;34;62
Estranger;1792;1635;3427
Total;13018;12912;25930

