﻿Dedicació a l'explotació de la mà d'obra familiar
Albiol, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430038&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;17;35
 altres activitats lucratives;;
 principal;5;15
 secundària;2;2
      Dedicació del cònjuge;;
   sols a l'explotació;6;5
 altres activitats lucratives;;
 principal;4;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;6
 persones;8;7
 altres activitats lucratives;;
 principal;;
 explot.;8;5
 persones;12;6
 secundària;;
 explot.;1;1
 persones;1;1

