﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Bartomeu del Grau
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081995&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,2;0,0;6,9;0,0;0,0;0,0;4,0;1,2;4,3;0,8;1,0;0,0;0,0;2,0;5,7;2,2;1,0;1,2;1,2;5,6;39,0
2022;0,9;0,0;8,2;0,0;0,9;0,2;4,2;2,8;5,4;0,1;1,3;0,0;0,0;2,3;3,8;3,0;1,5;1,0;1,2;5,1;41,6
2021;0,3;0,0;7,2;0,0;0,9;1,0;2,8;2,8;6,5;0,5;1,3;0,3;0,0;3,0;5,8;2,2;1,9;1,8;1,1;7,1;46,5
2020;0,0;0,0;7,6;0,0;1,7;2,8;3,7;1,4;9,7;1,8;3,4;0,7;0,0;3,5;7,5;1,8;1,0;2,1;1,3;6,5;56,4
2019;0,1;0,0;7,2;1,3;1,5;1,4;2,7;1,5;7,8;1,0;1,9;0,1;0,0;1,8;5,0;1,3;2,4;1,5;1,2;4,3;43,8
2018;0,3;0,6;11,3;0,2;1,3;1,3;0,8;2,1;6,1;1,0;0,8;0,1;0,0;1,3;5,4;1,8;1,1;1,2;1,8;3,6;41,9
2017;0,9;0,7;10,5;0,7;1,1;2,3;1,5;1,3;6,1;1,9;0,0;0,3;0,0;1,7;5,5;2,3;1,2;1,6;2,0;3,6;45,1
2016;1,0;0,0;12,1;0,8;2,8;2,3;5,2;1,2;9,3;1,2;0,8;0,0;0,0;2,3;5,2;2,4;1,9;2,0;2,8;6,8;60,0
2015;2,6;0,0;15,9;0,9;2,0;1,8;5,8;1,6;9,7;1,4;0,4;0,0;0,0;2,0;7,8;2,3;0,3;2,8;2,6;7,5;67,4
2014;2,4;0,0;19,1;0,0;1,3;2,3;8,8;3,1;9,3;3,0;1,2;0,0;0,0;2,6;10,2;3,8;0,1;3,0;2,3;5,1;77,3
2013;2,4;0,0;21,8;0,0;1,1;2,9;11,6;4,8;8,3;3,0;1,8;0,3;0,0;2,0;7,6;6,1;1,4;6,0;3,0;4,8;88,8
2012;4,3;0,8;23,3;0,0;1,7;4,9;10,8;4,7;9,1;1,8;2,2;0,7;0,0;1,8;8,8;6,8;0,4;5,9;2,0;6,2;96,1
2011;3,1;1,7;26,3;0,1;1,5;4,5;12,0;4,3;6,6;0,0;3,3;1,9;0,0;1,8;8,2;5,8;0,3;4,8;2,5;7,8;96,3
2010;5,0;0,2;29,1;0,0;2,6;4,2;15,8;4,3;6,9;0,0;3,1;1,9;0,0;2,7;7,1;3,8;0,1;2,8;0,6;10,3;100,2
2009;3,1;0,4;34,8;0,7;4,3;4,3;12,6;4,8;7,3;0,0;1,9;1,1;0,0;2,8;3,7;1,3;0,0;2,3;1,7;4,8;91,5

