﻿Espècies arbòries forestals
Avià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080116
;1999
   Total;
 total;
 explot.;52
 ha;920
 comercial;
 explot.;8
 ha;105
 no comercial;
 explot.;45
 ha;815
     Frondoses;
 total;
 explot.;13
 ha;22
 comercial;
 explot.;4
 ha;9
 no comercial;
 explot.;9
 ha;14
       Resinoses;
 total;
 explot.;7
 ha;56
 comercial;
 explot.;3
 ha;7
 no comercial;
 explot.;4
 ha;49
         Mixtes;
 total;
 explot.;42
 ha;842
 comercial;
 explot.;3
 ha;90
 no comercial;
 explot.;39
 ha;753

