﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Alt Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:03&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;3803;3245;3771;6579;8178;10841;36418
De 0 a 15 anys;2298;1465;1601;1504;2042;2687;11597
De 16 a 29 anys;1093;1130;1051;1498;2315;2554;9640
De 30 a 44 anys;368;486;891;2399;2646;4148;10937
De 45 a 64 anys;..;165;214;1024;1017;1065;3529
De 65 anys i més;..;..;..;155;158;387;715
Dones;4867;3707;3952;6446;7417;10574;36962
De 0 a 15 anys;2427;1268;1198;1558;1964;2805;11219
De 16 a 29 anys;2102;1467;1469;1858;1982;2917;11795
De 30 a 44 anys;337;632;920;1979;2331;3446;9645
De 45 a 64 anys;..;339;327;830;833;946;3276
De 65 anys i més;..;..;..;220;307;461;1026
Total;8670;6952;7723;13025;15595;21415;73379
De 0 a 15 anys;4725;2733;2799;3061;4006;5492;22816
De 16 a 29 anys;3195;2597;2520;3356;4297;5471;21435
De 30 a 44 anys;705;1118;1811;4378;4977;7593;20582
De 45 a 64 anys;..;504;541;1855;1849;2011;6805
De 65 anys i més;..;..;..;375;465;848;1741

