﻿Eleccions al Congrés de Diputats. Dades generals
Cabrils
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080305
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5208;4045;4008;25;12;77,7;22,3
2016;5122;3482;3445;21;16;68,0;32,0
2015;5095;3727;3685;27;15;73,2;26,8
2011;4849;3466;3372;50;44;71,5;28,5
2008;4631;3422;3332;82;8;73,9;26,1
2004;4176;3352;3318;29;5;80,3;19,7
2000;3556;2400;2351;40;9;67,5;32,5
1996;2884;2240;2212;5;23;77,7;22,3
1993;2268;1824;1804;18;2;80,4;19,6
1989;1852;1342;1322;15;5;72,5;27,5
1986;1231;985;973;10;2;80,0;20,0
1982;1027;845;836;3;6;82,3;17,7
1979;857;665;661;0;4;77,6;22,4
1977;748;647;634;1;12;86,5;13,5

