﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Alcover. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:430056&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;3;0;3;3;0;0;0;0;0;0;0;9
De 31 a 45 m²;30;9;12;6;0;0;0;0;0;0;0;57
De 46 a 60 m²;114;15;51;30;0;0;0;0;0;0;0;210
De 61 a 75 m²;126;42;123;57;0;21;0;0;0;0;0;366
De 76 a 90 m²;123;45;114;42;0;30;0;0;0;0;0;351
De 91 a 105 m²;141;69;48;27;0;0;0;0;0;0;0;288
De 106 a 120 m²;123;45;21;21;0;0;0;0;0;0;0;210
De 121 a 150 m²;132;54;12;12;0;0;0;0;0;0;0;213
De 151 a 180 m²;57;30;15;3;0;0;0;0;0;0;0;105
Más de 180 m²;81;12;9;0;0;0;0;0;0;0;0;102
No consta;3;0;0;0;0;0;0;0;0;0;15;18
Total;939;318;402;195;0;51;0;0;0;0;18;1926

